chg_cod_ext_id,chg_desc,chg_amt_1,cpt4_ext_id,cod_dtl_ext_id,MinOfExpr1,MaxOfExpr11,Cash Pricing,Aetna,Aetna Medicare Advantage,Ambetter,Amerigroup,BCBS,BCBS Medicare Advantage,Care Improvement Plus,Cigna,Medicare/MA,UHC,UHC Medicare Advantage
87070LAB            ,"CULTURE, BODY FLUID",47.36,87070,306,8.07,35.25,47.36,35.25,15.16,15.4,8.07,8.62,15.16,15.16,26.75,13.97,28.89,14.71
87073LAB            ,"CULTURE, ANAEROBIC",51.88,87073,306,3.69,41.15,51.88,41.15,16.6,4.17,3.69,9.66,9.58,16.6,24.09,9.62,41.15,16.6
87077L2             ,ORGANISM ID,44.44,87077,306,3.16,35.25,44.44,35.25,14.22,3.57,3.16,8.08,8.21,14.22,20.63,8.24,35.25,14.22
87077LAB            ,ORGANISM ID,44.44,87077,306,7.57,33.08,44.44,33.08,14.22,14.45,7.57,8.08,14.22,14.22,25.1,13.11,27.11,13.8
87081L02            ,"CULTURE, STREP A",36.48,87081,306,2.6,28.93,36.48,28.93,11.67,2.93,2.6,6.63,6.74,11.67,16.94,6.76,28.93,11.67
87081L03            ,MRSA - SELECT (NASAL),36.48,87081,306,2.6,28.93,36.48,28.93,11.67,2.93,2.6,6.63,6.74,11.67,16.94,6.76,28.93,11.67
87081L2             ,CULTURE GROUP B STREP,36.46,87081,306,2.59,28.92,36.46,28.92,11.67,2.93,2.59,6.63,6.73,11.67,16.93,6.76,28.92,11.67
87081LAB            ,CLO TEST,36.48,87081,306,2.6,28.93,36.48,28.93,11.67,2.93,2.6,6.63,6.74,11.67,16.94,6.76,28.93,11.67
87086L2             ,URINE COLONY COUNT,44.4,87086,306,3.16,35.22,44.4,35.22,14.21,3.57,3.16,8.07,8.2,14.21,20.62,8.23,35.22,14.21
87086LAB            ,URINE COLONY COUNT,44.4,87086,306,7.57,33.05,44.4,33.05,14.21,14.44,7.57,8.07,14.21,14.21,25.07,13.1,27.09,13.79
87088LAB            ,"CULTURE, URINE",44.52,87088,306,7.59,33.14,44.52,33.14,14.25,14.47,7.59,8.09,14.25,14.25,25.14,13.13,27.16,13.82
87101LAB            ,"CULTURE FUNGUS W/SMEAR HAIR, SKIN & NAIL",42.4,87101,306,3.02,33.63,42.4,33.63,13.57,3.41,3.02,7.71,7.83,13.57,19.69,7.86,33.63,13.57
87102L2             ,CULTURE YEAST ID,48.92,87102,306,3.48,38.8,48.92,38.8,15.65,3.93,3.48,8.41,9.03,15.65,22.71,9.07,38.8,15.65
87102LAB            ,"CULTURE, FUNGUS",46.2,87102,306,10.01,30.21,46.2,28.41,14.78,14.7,10.01,8.41,14.78,14.78,30.21,13.87,29.01,14.46
87116LAB            ,"CULTURE, AFB",44.5,87116,306,3.17,35.29,44.5,35.29,14.24,3.58,3.17,10.80,8.22,14.24,20.66,8.25,35.29,14.24
87169LAB            ,PARASITE IDENTIFICATION,42.16,87169,300,3,33.44,42.16,33.44,13.49,3.39,3,4.31,7.79,13.49,19.58,7.82,33.44,13.49
87177LAB            ,OVA & PARASITES IDENTIFICATION (STOOL),48.92,87177,306,10.6,31.99,48.92,30.09,15.65,15.57,10.6,8.90,15.65,15.65,31.99,14.69,30.71,15.32
87185L2             ,CATALASE ENZYME TEST,26.12,87185,300,1.86,20.72,26.12,20.72,8.36,2.1,1.86,4.75,4.82,8.36,12.13,4.84,20.72,8.36
87185L3             ,COAGULASE ENZYME TEST,26.12,87185,300,1.86,20.72,26.12,20.72,8.36,2.1,1.86,4.75,4.82,8.36,12.13,4.84,20.72,8.36
87185L4             ,BETA LACTOMASE,26.12,87185,306,1.86,20.72,26.12,20.72,8.36,2.1,1.86,4.75,4.82,8.36,12.13,4.84,20.72,8.36
87185LAB            ,INDOLE ENZYME TEST,26.12,87185,300,1.86,20.72,26.12,20.72,8.36,2.1,1.86,4.75,4.82,8.36,12.13,4.84,20.72,8.36
87186L2             ,SENSITIVITY STUDIES,47.52,87186,306,8.1,35.37,47.52,35.37,15.21,15.45,8.1,8.65,15.21,15.21,26.84,14.02,28.99,14.75
87186LAB            ,SENSITIVITY STUDIES,47.52,87186,306,8.1,35.37,47.52,35.37,15.21,15.45,8.1,8.65,15.21,15.21,26.84,14.02,28.99,14.75
87205L02            ,GRAM STAIN,12.88,87205,306,2.2,9.59,12.88,9.59,4.12,4.19,2.2,4.27,4.12,4.12,7.27,3.8,7.86,4
87205LAB            ,FECAL WBC,12.88,87205,306,2.79,8.42,12.88,7.92,4.12,4.1,2.79,4.27,4.12,4.12,8.42,3.87,8.09,4.03
87206LAB            ,AFB STAIN,29.56,87206,306,6.4,19.33,29.56,18.18,9.46,9.41,6.4,5.39,9.46,9.46,19.33,8.87,18.56,9.25
87209LAB            ,COMPLEX SPECIAL STAIN; TRICHROME,98.84,87209,306,21.41,64.64,98.84,60.79,31.63,31.45,21.41,17.98,31.63,31.63,64.64,29.67,62.05,30.95
87210L02            ,WET MOUNT,23.48,87210,306,4,17.48,23.48,17.48,7.51,7.63,4,5.82,7.51,7.51,13.26,6.93,14.32,7.29
87210LAB            ,KOH,23.48,87210,302,1.67,18.62,23.48,18.62,7.51,1.89,1.67,5.82,4.34,7.51,10.9,4.35,18.62,7.51
87252LAB            ,CULTURE TISSUE,121.6,87252,306,20.72,90.51,121.6,90.51,38.91,39.54,20.72,26.07,38.91,38.91,68.67,35.87,74.18,37.76
87255LAB            ,HERPES SIMPLEX VIRUS CULTURE,83.18,87255,306,5.92,65.97,83.18,65.97,26.62,6.68,5.92,33.86,15.36,26.62,38.62,15.42,65.97,26.62
87272LAB            ,INFECTIOUS AGENT ANTIGEN DETECT; CRYPTOS,65.96,87272,306,14.29,43.14,65.96,40.57,21.11,20.99,14.29,11.98,21.11,21.11,43.14,19.8,41.41,20.65
87280LAB            ,RESPIRATORY SYNCYTIAL VIRUS RSU Ag,65.96,87280,306,4.69,52.32,65.96,52.32,21.11,5.3,4.69,13.42,12.18,21.11,30.63,12.23,52.32,21.11
87305LAB            ,ASPERGILLUS Ag,65.96,87305,306,4.69,52.32,65.96,52.32,21.11,5.3,4.69,11.98,12.18,21.11,30.63,12.23,52.32,21.11
87324LAB            ,C DIFFICILE TOXIN,65.96,87324,306,14.29,43.14,65.96,40.57,21.11,20.99,14.29,11.98,21.11,21.11,43.14,19.8,41.41,20.65
87329LAB            ,GIARDIA ANTIGEN,65.96,87329,306,14.29,43.14,65.96,40.57,21.11,20.99,14.29,11.98,21.11,21.11,43.14,19.8,41.41,20.65
87338LAB            ,H. PYLORI ANTIBODIES (STOOL),79.08,87338,306,5.63,62.72,79.08,62.72,25.31,6.35,5.63,14.38,14.6,25.31,36.72,14.66,62.72,25.31
87340LAB            ,HEP B SURGACE ANTIGEN,56.8,87340,302,12.3,37.14,56.8,34.93,18.18,18.07,12.3,10.33,18.18,18.18,37.14,17.05,35.66,17.78
87380LAB            ,HEP B ANTIGEN,90.24,87380,302,6.42,71.57,90.24,71.57,28.88,7.25,6.42,18.36,16.66,28.88,41.9,16.73,71.57,28.88
87389LAB            ,HIV 1/2 AG & AB 4TH GEN W REFLEX,98.58,87389,306,7.01,78.19,98.58,78.19,31.55,7.92,7.01,24.08,18.2,31.55,45.77,18.28,78.19,31.55
87425LAB            ,ROTOVIRUS,65.96,87425,302,4.69,52.32,65.96,52.32,21.11,5.3,4.69,11.98,12.18,21.11,30.63,12.23,52.32,21.11
87427LAB            ,"SHIGA TOXINS, EIA CULTURE",14.8,87427,306,1.05,11.74,14.8,11.74,4.74,1.19,1.05,11.98,2.73,4.74,6.87,2.74,11.74,4.74
87449L2             ,COMPYLOBACTER ANTIGEN,65.44,87449,306,14.18,42.8,65.44,40.25,20.94,20.82,14.18,11.98,20.94,20.94,42.8,19.64,41.08,20.49
87449LAB            ,C DIFF ANTIGEN,65.96,87449,306,14.29,43.14,65.96,40.57,21.11,20.99,14.29,11.98,21.11,21.11,43.14,19.8,41.41,20.65
87471LAB            ,"BARTONELLA HENSELAE/QUINTANA,QUANTIFICAT",836,87471,300,59.48,663.06,836,663.06,267.52,67.17,59.48,35.09,154.37,267.52,388.17,155.02,663.06,267.52
87480LAB            ,CANDIDA SPECIES,88.44,87480,306,15.07,65.83,88.44,65.83,28.3,28.75,15.07,20.05,28.3,28.3,49.95,26.09,53.95,27.46
87481LAB            ,CANDIDA SPECIES AMPLIFIED PROBE TECH,109.66,87481,306,7.8,86.98,109.66,86.98,35.09,8.81,7.8,35.09,20.25,35.09,50.92,20.33,86.98,35.09
87490LAB            ,CHLAMYDIA DNA PROBE,108.44,87490,306,7.72,86.01,108.44,86.01,34.7,8.71,7.72,22.75,20.02,34.7,50.35,20.11,86.01,34.7
87491LAB            ,CHLAMYDIA AMPLIFIED PROBE,107.88,87491,300,18.39,80.29,107.88,80.29,34.52,35.07,18.39,35.09,34.52,34.52,60.93,31.82,65.81,33.5
87493LAB            ,CLOSTRIDIUM DIFFICILE TOXIN B QUAL PCR,107.08,87493,306,24.4,54.23,107.08,54.23,54.23,54.23,54.23,37.27,54.23,54.23,54.23,50.56,54.23,43.2
87497LAB            ,CYTOMEGALOVINO QUANT,144,87497,306,10.25,114.21,144,114.21,46.08,11.57,10.25,42.84,26.59,46.08,66.86,26.7,114.21,46.08
87502LAB            ,MOLECULAR FLU,282.48,87502,300,48.14,210.25,282.48,210.25,90.39,91.84,48.14,95.80,90.39,90.39,159.53,83.33,172.33,87.71
87510LAB            ,GARDNERCLLA VAGINALIS,88.44,87510,306,15.07,65.83,88.44,65.83,28.3,28.75,15.07,20.05,28.3,28.3,49.95,26.09,53.95,27.46
87512LAB            ,GARDNERELLA VAGINALIS QUANTIFICATION,130.5,87512,306,9.28,103.5,130.5,103.5,41.76,10.49,9.28,41.76,24.1,41.76,60.59,24.2,103.5,41.76
87517LAB            ,HEPATITIS B DNA QUANT (PCR),117.81,87517,306,8.38,93.44,117.81,93.44,37.7,9.47,8.38,42.84,21.75,37.7,54.7,21.85,93.44,37.7
87521LAB            ,HEPATITIS C VIRAL RNA QUALITATIVE,106.8,87521,300,7.6,84.71,106.8,84.71,34.18,8.58,7.6,35.09,19.72,34.18,49.59,19.8,84.71,34.18
87522L3             ,HEP C RNA QUANT REAL TIME PCR W/ REFLEX,571.43,87522,301,123.78,373.69,571.43,351.45,182.86,181.84,123.78,42.84,182.86,182.86,373.69,171.54,358.76,178.91
87522LAB            ,HEPATITIS C qUANT,117.76,87522,306,25.51,77.01,117.76,72.43,37.68,37.47,25.51,42.84,37.68,37.68,77.01,35.35,73.93,36.87
87529LAB            ,HSV 1 & 2 DNA REAL TIME PCR,144,87529,306,10.25,114.21,144,114.21,46.08,11.57,10.25,35.09,26.59,46.08,66.86,26.7,114.21,46.08
87536LAB            ,"HIV-1 RNA, QN REAL TIME PCR",130,87536,306,28.16,85.01,130,79.96,41.6,41.37,28.16,85.10,41.6,41.6,85.01,39.02,81.62,40.7
87590LAB            ,GONORRHEA DNA PROBE,108.44,87590,306,18.48,80.71,108.44,80.71,34.7,35.26,18.48,26.88,34.7,34.7,61.24,31.99,66.15,33.67
87591L2             ,GONORRHOEAE AMPLIFIED PROBE,107.88,87591,300,7.68,85.56,107.88,85.56,34.52,8.67,7.68,35.09,19.92,34.52,50.09,20,85.56,34.52
87591LAB            ,GONORRHOEAE  AMPLIFIED PROBE,107.88,87591,300,7.68,85.56,107.88,85.56,34.52,8.67,7.68,35.09,19.92,34.52,50.09,20,85.56,34.52
87621LAB            ,HPV DNA,107.88,87621,306,7.68,85.56,107.88,85.56,34.52,8.67,7.68,0.00,19.92,34.52,50.09,20,85.56,34.52
87621LAB1           ,HHPV DNA,107.88,87621,306,7.68,85.56,107.88,85.56,34.52,8.67,7.68,0.00,19.92,34.52,50.09,20,85.56,34.52
87623LAB            ,HPV Low Risk,107.68,87623,306,7.66,85.4,107.68,85.4,34.46,8.65,7.66,35.09,19.88,34.46,50,19.97,85.4,34.46
87624LAB            ,HPV High Risk,107.68,87624,306,7.66,85.4,107.68,85.4,34.46,8.65,7.66,35.09,19.88,34.46,50,19.97,85.4,34.46
87625LAB            ,HPV TYPES 16 & 18 (ONLY),107.68,87625,306,7.66,85.4,107.68,85.4,34.46,8.65,7.66,40.55,19.88,34.46,50,19.97,85.4,34.46
87635LAB            ,COVID - 19 TESTING,266,87635,300,45.33,197.98,266,197.98,85.12,86.48,45.33,0.00,85.12,85.12,150.22,78.47,162.27,82.59
87651LAB            ,MOLECULAR STREP,106.8,87651,300,18.2,79.49,106.8,79.49,34.18,34.72,18.2,35.09,34.18,34.18,60.32,31.51,65.15,33.16
87660LAB            ,TRRCHOMONAS VAGINALIS,88.44,87660,306,15.07,65.83,88.44,65.83,28.3,28.75,15.07,20.05,28.3,28.3,49.95,26.09,53.95,27.46
87661LAB            ,"TRICHOMONAS, MALES",107.08,87661,306,18.25,79.7,107.08,79.7,34.27,34.81,18.25,35.09,34.27,34.27,60.47,31.59,65.32,33.25
87799LAB            ,BK VIRUS DNA QUANT,117.76,87799,306,8.38,93.4,117.76,93.4,37.68,9.46,8.38,42.84,21.74,37.68,54.68,21.84,93.4,37.68
87804LAB            ,INFLUENZA A AND B,65.96,87804,306,4.69,52.32,65.96,52.32,21.11,5.3,4.69,16.55,12.18,21.11,30.63,12.23,52.32,21.11
87807LAB            ,RSV IMMUNOASSAY,65.96,87807,310,11.24,49.09,65.96,49.09,21.11,21.45,11.24,13.10,21.11,21.11,37.25,19.46,40.24,20.48
87880LAB            ,RAPID STREP (QW),65.96,87880,306,4.69,52.32,65.96,52.32,21.11,5.3,4.69,16.53,12.18,21.11,30.63,12.23,52.32,21.11
87902LAB            ,HEP C VIRAL RNA GENOTYPE,239.76,87902,306,51.94,156.79,239.76,147.46,76.72,76.3,51.94,257.45,76.72,76.72,156.79,71.97,150.53,75.07
88104TC             ,CYTOPATHOLOGY,34,88104,310,2.42,26.97,34,26.97,10.88,2.73,2.42,59.26,6.28,10.88,15.79,6.3,26.97,10.88
88106TC             ,CYTOPATHOLOGY W/FILTER W/INTERPRETATION,34,88106,310,2.42,26.97,34,26.97,10.88,2.73,2.42,43.21,6.28,10.88,15.79,6.3,26.97,10.88
88108TC             ,CYTOPATHOLOGY SMEARS W/INTER,70.92,88108,310,5.05,56.25,70.92,56.25,22.69,5.7,5.05,59.26,13.1,22.69,32.93,13.15,56.25,22.69
88120TC             ,CYTOLOGY IN SITU HYBRID FISH URINARY TRA,605.98,88120,310,43.11,480.62,605.98,480.62,193.91,48.69,43.11,261.22,111.9,193.91,281.37,112.37,480.62,193.91
88121TC             ,CYTOLOGY HYBRID FISH URINARY COMPUTER,520.36,88121,310,37.02,412.71,520.36,412.71,166.52,41.81,37.02,510.07,96.09,166.52,241.62,96.49,412.71,166.52
88125TC             ,CYTO FORENSIC (SPERM),13.44,88125,310,0.96,10.66,13.44,10.66,4.3,1.08,0.96,87.15,2.48,4.3,6.24,2.49,10.66,4.3
88160TC             ,CYTOPATHOLOGY SMEAR,45.5,88160,310,3.24,36.09,45.5,36.09,14.56,3.66,3.24,43.21,8.4,14.56,21.13,8.44,36.09,14.56
88161TC             ,CYTOPATHOLOGY SMEAR,47.94,88161,310,3.41,38.02,47.94,38.02,15.34,3.85,3.41,43.21,8.85,15.34,22.26,8.89,38.02,15.34
88162TC             ,CYTOPATHOLOGY SMEAR OVER 5 SLIDES,68.98,88162,310,4.91,54.71,68.98,54.71,22.07,5.54,4.91,87.15,12.74,22.07,32.03,12.79,54.71,22.07
88172TC             ,CYTO EVAL OF FNA,68.52,88172,311,4.88,54.35,68.52,54.35,21.93,5.51,4.88,261.22,12.65,21.93,31.82,12.71,54.35,21.93
88173TC             ,CYTOPATHOLOGY EVAL OF FNA,74,88173,310,5.26,58.69,74,58.69,23.68,5.95,5.26,87.15,13.66,23.68,34.36,13.72,58.69,23.68
88175LAB            ,PAP-THIN PREP W/IMAGING,54.57,88175,311,3.88,43.28,54.57,43.28,17.46,4.38,3.88,26.61,10.08,17.46,25.34,10.12,43.28,17.46
88177TC             ,CYTOPATHOLOGY EVAL OF FNA,9.8,88177,310,0.7,7.77,9.8,7.77,3.14,0.79,0.7,27.53,1.81,3.14,4.55,1.82,7.77,3.14
88182TC             ,FLOW CYTOMETRY,97.86,88182,310,6.96,77.62,97.86,77.62,31.32,7.86,6.96,87.15,18.07,31.32,45.44,18.15,77.62,31.32
88184TC             ,FLOW CYTOMETRY,118.86,88184,310,8.46,94.27,118.86,94.27,38.04,9.55,8.46,510.07,21.95,38.04,55.19,22.04,94.27,38.04
88185TC             ,FLOW CYTOMETRY EA ADDITIONAL MARKER,71.9,88185,310,5.12,57.03,71.9,57.03,23.01,5.78,5.12,10.11,13.28,23.01,33.38,13.33,57.03,23.01
88230LAB            ,TISSUE CULTURE LYMPHOCYTE,320.28,88230,310,22.79,254.02,320.28,254.02,102.49,25.73,22.79,116.49,59.14,102.49,148.71,59.39,254.02,102.49
88262LAB            ,CHROMOSOME ANALYSIS 15-20,342.66,88262,310,24.38,271.78,342.66,271.78,109.65,27.53,24.38,125.49,63.27,109.65,159.1,63.54,271.78,109.65
88300TC             ,LEVEL 1,44,88300,310,3.13,34.9,44,34.9,14.08,3.54,3.13,43.21,8.12,14.08,20.43,8.16,34.9,14.08
88302TC             ,LEVEL II,68,88302,310,4.84,53.93,68,53.93,21.76,5.46,4.84,43.21,12.56,21.76,31.57,12.61,53.93,21.76
88304TC             ,LEVEL I I I,183.44,88304,310,13.05,145.49,183.44,145.49,58.7,14.74,13.05,87.15,33.87,58.7,85.18,34.02,145.49,58.7
88305TC             ,LEVEL IV,250.68,88305,310,34.51,190.19,250.68,190.19,80.22,94.59,161.18,87.15,80.22,80.22,161.18,80.22,137.22,80.22
88307TC             ,LEVEL V,229.08,88307,310,16.3,181.69,229.08,181.69,73.31,18.41,16.3,510.07,42.3,73.31,106.37,42.48,181.69,73.31
88309TC             ,LEVEL VI,229.08,88309,310,16.3,181.69,229.08,181.69,73.31,18.41,16.3,1149.10,42.3,73.31,106.37,42.48,181.69,73.31
88311TC             ,DECALCIFICATION PROCEDURE,20.56,88311,310,1.46,16.31,20.56,16.31,6.58,1.65,1.46,19.73,3.8,6.58,9.55,3.81,16.31,6.58
88312TC             ,SPECIAL STAIN,246.36,88312,310,33.92,186.91,246.36,186.91,78.84,92.96,158.4,87.15,78.84,78.84,158.4,78.84,134.86,78.84
88313TC             ,GROUP II,194.44,88313,310,26.77,147.52,194.44,147.52,62.22,73.37,125.02,59.26,62.22,62.22,125.02,62.22,106.44,62.22
88314TC             ,HISTOCHEMICAL STAIN,206.4,88314,310,14.68,163.7,206.4,163.7,66.05,16.58,14.68,91.09,38.11,66.05,95.84,38.27,163.7,66.05
88319TC             ,GROUP III,516,88319,310,36.71,409.26,516,409.26,165.12,41.46,36.71,1149.10,95.28,165.12,239.59,95.68,409.26,165.12
88331TC             ,PATHOLOGY CONSULTATION,96.88,88331,310,6.89,76.84,96.88,76.84,31,7.78,6.89,261.22,17.89,31,44.98,17.96,76.84,31
88332TC             ,PATHOLOGY CONSULTATION,33.28,88332,310,2.37,26.4,33.28,26.4,10.65,2.67,2.37,50.94,6.15,10.65,15.45,6.17,26.4,10.65
88333TC             ,PATHOLOGY CONSULTATION,106.64,88333,310,7.59,84.58,106.64,84.58,34.12,8.57,7.59,1149.10,19.69,34.12,49.52,19.77,84.58,34.12
88342TC             ,IMMUNOHISTOCHEMISTRY,232.36,88342,310,16.53,184.29,232.36,184.29,74.36,18.67,16.53,261.22,42.91,74.36,107.89,43.09,184.29,74.36
88346TC             ,IMMUNOFLUORESCENT STUDY,179.04,88346,310,12.74,142,179.04,142,57.29,14.39,12.74,510.07,33.06,57.29,83.13,33.2,142,57.29
88348TC             ,ELECTRON MICROSCOPY,1813.68,88348,310,129.04,1438.49,1813.68,1438.49,580.38,145.73,129.04,1149.10,334.91,580.38,842.13,336.31,1438.49,580.38
88381TC             ,MICRODISSECTION,317.92,88381,310,22.62,252.15,317.92,252.15,101.73,25.54,22.62,182.14,58.71,101.73,147.62,58.95,252.15,101.73
88385TC             ,ARRAY BASED EVALUATION,1402.68,88385,310,99.8,1112.51,1402.68,1112.51,448.86,112.7,99.8,0.00,259.01,448.86,651.3,260.1,1112.51,448.86
88386TC             ,ARRAY BASED EVALUATION,1551.36,88386,310,110.38,1230.44,1551.36,1230.44,496.44,124.65,110.38,0.00,286.47,496.44,720.33,287.67,1230.44,496.44
88387TC             ,MACROSCOPIC EXAMINATION,18.64,88387,310,1.33,14.78,18.64,14.78,5.96,1.5,1.33,33.91,3.44,5.96,8.65,3.46,14.78,5.96
89051L02            ,SYNOVIAL CELL COUNT WITH DIFF,9.72,89051,300,0.69,7.71,9.72,7.71,3.11,0.78,0.69,5.60,1.79,3.11,4.51,1.8,7.71,3.11
89051LAB            ,CSF CELL COUNT WITH DIFF,9.72,89051,300,1.66,7.23,9.72,7.23,3.11,3.16,1.66,5.60,3.11,3.11,5.49,2.87,5.93,3.02
89060LAB            ,SYNOVIAL FLUID CRYSTALS,39.32,89060,310,6.7,29.27,39.32,29.27,12.58,12.78,6.7,8.92,12.58,12.58,22.21,11.6,23.99,12.21
89220RES            ,SPUTUM COLLECTION,97.9,89220,309,16.69,72.87,97.9,72.87,31.33,31.83,16.69,261.22,31.33,31.33,55.29,28.88,59.72,30.4
90375ER             ,RABIES IG IM/SC,2840.48,90375,450,202.09,2252.88,2840.48,2252.88,908.95,228.23,202.09,271.37,524.51,908.95,1318.9,526.71,2252.88,908.95
90471ER             ,IMMUNIZATION ADMIINISTRATION (FIRST),92.64,90471,450,15.79,68.95,92.64,68.95,29.64,30.12,15.79,108.53,29.64,29.64,52.32,27.33,56.51,28.76
90715ER             ,TETANUS/DIPTHERIA/PERTUSSIS TOXOIDS ABSO,296.8,90715,450,50.58,220.91,296.8,220.91,94.98,96.5,50.58,0.00,94.98,94.98,167.62,87.56,181.06,92.16
92506ST             ,EVAL SPEECH LANG VOICE COMMUNJ &/AUDITOR,456.39,92506,444,32.47,361.98,456.39,361.98,146.04,36.67,32.47,0.00,84.27,146.04,211.91,84.63,361.98,146.04
92507ST             ,TX SPEECH LANG VOICE COMMJ &/AUDITORY PR,137.5,92507,440,9.78,109.06,137.5,109.06,44,11.05,9.78,37.10,25.39,44,63.84,25.5,109.06,44
92508ST             ,TX SPEECH LANG VOICE COMMJ &/AUDITORY PR,42.57,92508,440,3.03,33.76,42.57,33.76,13.62,3.42,3.03,11.28,7.86,13.62,19.77,7.89,33.76,13.62
92521ST             ,EVALUATION OF SPEECH FLUENCY,327.27,92521,440,23.28,259.57,327.27,259.57,104.73,26.3,23.28,64.86,60.43,104.73,151.96,60.69,259.57,104.73
92522ST             ,EVAL OF SPEECH SOUND PRODUCTION,266.58,92522,440,18.97,211.43,266.58,211.43,85.31,21.42,18.97,54.38,49.23,85.31,123.78,49.43,211.43,85.31
92523ST             ,EVAL OF LANGUAGE COMP/EXPRES,552.48,92523,440,39.31,438.19,552.48,438.19,176.79,44.39,39.31,111.49,102.02,176.79,256.53,102.45,438.19,176.79
92524ST             ,BEHAVIORAL & QUALITATIVE ANALY OF VOICE,277.29,92524,440,19.73,219.93,277.29,219.93,88.73,22.28,19.73,53.30,51.2,88.73,128.75,51.42,219.93,88.73
92526ST             ,TX SWALLOWING DYSFUNCTION&/ORAL FUNCJ FE,222.24,92526,440,15.81,176.27,222.24,176.27,71.12,17.86,15.81,40.87,41.04,71.12,103.19,41.21,176.27,71.12
92610ST             ,EVAL ORAL&PHARYNGEAL SWLNG FUNCJ,338.46,92610,440,24.08,268.44,338.46,268.44,108.31,27.19,24.08,33.89,62.5,108.31,157.15,62.76,268.44,108.31
92611ST             ,MOTION FLUOR EVAL SWLNG FUNCJ C/V REC,249.75,92611,440,17.77,198.09,249.75,198.09,79.92,20.07,17.77,44.10,46.12,79.92,115.96,46.31,198.09,79.92
92950RES            ,CPR,1014.5,92950,410,172.9,755.09,1014.5,755.09,324.64,329.84,172.9,463.12,324.64,324.64,572.94,299.28,618.89,315
93000RES            ,ROUTINE ECG W/LEAST 12 LDS W/I&R,79,93000,730,5.62,62.66,79,62.66,25.28,6.35,5.62,6.96,14.59,25.28,36.68,14.65,62.66,25.28
93005RES            ,ELECTROCARDIOGRAM,172.45,93005,730,29.39,128.35,172.45,128.35,55.18,56.07,29.39,97.47,55.18,55.18,97.39,50.87,105.2,53.55
93015RES            ,CARDIAC STRESS TEST,471.35,93015,482,33.54,373.84,471.35,373.84,150.83,37.87,33.54,33.18,87.04,150.83,218.86,87.4,373.84,150.83
93016RES            ,"CARIAC STRESS TEST , SUPERVISION ONLY",1200,93016,482,85.38,951.76,1200,951.76,384,96.42,85.38,10.62,221.59,384,557.19,222.52,951.76,384
93016RRES           ,"CARIAC STRESS TEST , SUPERVISION ONLY","1,200.00",93016,482,85.38,951.76,"1,200.00",951.76,384,96.42,85.38,10.62,221.59,384,557.19,222.52,951.76,384
93225RES            ,HOLTER RECORDING,220.55,93225,731,47.78,144.23,220.55,135.65,70.58,70.18,47.78,196.05,70.58,70.58,144.23,66.21,138.47,69.05
93226RES            ,HOLTER SCANNING,555.25,93226,731,120.28,363.11,555.25,341.5,177.68,176.69,120.28,196.05,177.68,177.68,363.11,166.68,348.6,173.84
93227RES            ,HOLTER RECORDING W/PHYSICIAN INTERPRET,414,93227,460,29.46,328.36,414,328.36,132.48,33.26,29.46,9.11,76.45,132.48,192.23,76.77,328.36,132.48
93306RAD            ,ECHO TTHRC R-T 2D W/WOM-MODE COMPL SPEC&,873.7,93306,483,189.26,571.36,873.7,537.36,279.58,278.03,189.26,845.67,279.58,279.58,571.36,262.28,548.53,273.55
93880RAD            ,US CAROTID,1106.15,93880,921,239.62,723.38,1106.15,680.33,353.97,352,239.62,403.01,353.97,353.97,723.38,332.06,694.47,346.32
93922RAD            ,NON-INVAS PHYSIOLOGIC STD EXTREMITY ART,427.6,93922,921,30.42,339.14,427.6,339.14,136.83,34.36,30.42,196.05,78.96,136.83,198.54,79.29,339.14,136.83
93923RAD            ,NON-INVASIVE PHYSIOLOGIC STUDY EXTREMITY,664.95,93923,921,47.31,527.39,664.95,527.39,212.78,53.43,47.31,244.38,122.79,212.78,308.75,123.3,527.39,212.78
93925RAD            ,DUP-SCAN LXTR ART/ARTL BPGS COMPL BI STU,1167.7,93925,921,252.95,763.63,1167.7,718.19,373.66,371.59,252.95,403.01,373.66,373.66,763.63,350.53,733.11,365.59
93926RAD            ,DUP-SCAN LXTR ART/ARTL BPGS UNI/LMTD STU,672.05,93926,921,145.58,439.49,672.05,413.34,215.06,213.86,145.58,190.83,215.06,215.06,439.49,201.74,421.93,210.41
93930RAD            ,DUP-SCAN UXTR ART/ARTL BPGS COMPL BI STU,1109.65,93930,921,240.38,725.67,1109.65,682.48,355.09,353.11,240.38,403.01,355.09,355.09,725.67,333.11,696.67,347.42
93931RAD            ,DUP-SCAN UXTR ART/ARTL BPGS UNI/LMTD STU,743.45,93931,921,52.9,589.65,743.45,589.65,237.9,59.73,52.9,190.83,137.28,237.9,345.2,137.86,589.65,237.9
93970RAD            ,DUP-SCAN XTR VEINS COMPLETE BILATERAL ST,881.8,93970,921,191.02,576.66,881.8,542.34,282.18,280.61,191.02,403.01,282.18,282.18,576.66,264.71,553.62,276.08
93971RAD            ,DUP-SCAN XTR VEINS UNILATERAL/LIMITED ST,533.55,93971,921,115.58,348.92,533.55,328.16,170.74,169.79,115.58,190.83,170.74,170.74,348.92,160.17,334.98,167.05
93975RAD            ,RENAL ARTERY DOPPLER ULTRASOUND,256.29,93975,921,18.23,203.27,256.29,203.27,82.01,20.59,18.23,403.01,47.33,82.01,119,47.52,203.27,82.01
