ID,Desc,CPT Code,Rev,   Charges   ,   Min   ,   Max   ,   Cash Pricing   ,  Aetna  ,  Aetna Medicare Advantage  ,  Ambetter  ,  Amerigroup  ,BCBS,  BCBS Medicare Advantage  ,  Care Improvement Plus  ,  Cigna  ,  Medicare/MA  ,  UHC  ,  UHC Medicare Advantage  
86003L24,BIRCH,86003,302,20.56,2.67,11.67,20.56,7.05,2.67,3.47,3.33,5.22,2.67,2.67,11.67,2.67,7.81,2.67
86003L25,CIADOSPORIUM HERBARUM,86003,302,20.56,2.67,11.67,20.56,7.05,2.67,3.47,3.33,5.22,2.67,2.67,11.67,2.67,7.81,2.67
86003L26,COCROACH,86003,302,20.56,2.67,11.67,20.56,7.05,2.67,3.47,3.33,5.22,2.67,2.67,11.67,2.67,7.81,2.67
86003L27,DERMATOPHOGOIDES FARINAE,86003,302,20.56,2.67,11.67,20.56,7.05,2.67,3.47,3.33,5.22,2.67,2.67,11.67,2.67,7.81,2.67
86003L28,ELM,86003,302,20.56,2.67,11.67,20.56,7.05,2.67,3.47,3.33,5.22,2.67,2.67,11.67,2.67,7.81,2.67
86003L29,MAPLE,86003,302,20.56,2.67,11.67,20.56,7.05,2.67,3.47,3.33,5.22,2.67,2.67,11.67,2.67,7.81,2.67
86003L3,SOYBEAN Ige,86003,302,20.56,2.67,11.67,20.56,7.05,2.67,3.47,3.33,5.22,2.67,2.67,11.67,2.67,7.81,2.67
86003L30,MOUNTAIN CEDAR,86003,302,20.56,2.67,11.67,20.56,7.05,2.67,3.47,3.33,5.22,2.67,2.67,11.67,2.67,7.81,2.67
86003L31,NETTLE,86003,302,20.56,2.67,11.67,20.56,7.05,2.67,3.47,3.33,5.22,2.67,2.67,11.67,2.67,7.81,2.67
86003L32,PENICILLIUM NOTATUM,86003,302,20.56,2.67,11.67,20.56,7.05,2.67,3.47,3.33,5.22,2.67,2.67,11.67,2.67,7.81,2.67
86003L33,SHEEP SORREL,86003,302,20.56,2.67,11.67,20.56,7.05,2.67,3.47,3.33,5.22,2.67,2.67,11.67,2.67,7.81,2.67
86003L34,TIMOTHY GRASS,86003,302,20.56,2.67,11.67,20.56,7.05,2.67,3.47,3.33,5.22,2.67,2.67,11.67,2.67,7.81,2.67
86003L35,ROUGH PIGWEED IgE,86003,302,56.96,7.4,32.32,56.96,19.53,7.4,9.63,9.23,5.22,7.4,7.4,32.32,7.4,21.64,7.4
86003L36,DERMATOPHAGOIDES PTERONYSSINUS IgE,86003,302,56.96,7.4,32.32,56.96,19.53,7.4,9.63,9.23,5.22,7.4,7.4,32.32,7.4,21.64,7.4
86003L4,CORN Ige,86003,302,20.56,2.67,11.67,20.56,7.05,2.67,3.47,3.33,5.22,2.67,2.67,11.67,2.67,7.81,2.67
86003L5,EGG Ige,86003,302,20.56,2.67,11.67,20.56,7.05,2.67,3.47,3.33,5.22,2.67,2.67,11.67,2.67,7.81,2.67
86003L6,MILK Ige,86003,302,20.56,2.67,11.67,20.56,7.05,2.67,3.47,3.33,5.22,2.67,2.67,11.67,2.67,7.81,2.67
86003L7,BAHIA GRASS Ige,86003,302,20.56,2.67,11.67,20.56,7.05,2.67,3.47,3.33,5.22,2.67,2.67,11.67,2.67,7.81,2.67
86003L8,ALTERNARIA Ige,86003,302,20.56,2.67,11.67,20.56,7.05,2.67,3.47,3.33,5.22,2.67,2.67,11.67,2.67,7.81,2.67
86003L9,RAGWEED Ige,86003,302,20.56,2.67,11.67,20.56,7.05,2.67,3.47,3.33,5.22,2.67,2.67,11.67,2.67,7.81,2.67
86003LAB,CAT Ige,86003,302,20.56,2.67,11.67,20.56,7.05,2.67,3.47,3.33,5.22,2.67,2.67,11.67,2.67,7.81,2.67
86003LAB1,ASPERGILLUS FUMIGATUS IGE,86003,302,288,37.44,163.42,288,98.77,37.44,48.67,46.66,5.22,37.44,37.44,163.42,37.44,109.4,37.44
86007LAB,ALLERGEN GLUTTEN IGG,86007,301,7.84,1.02,4.45,7.84,2.69,1.02,1.32,1.27,2.37,1.02,1.02,4.45,1.02,2.98,1.02
86022LAB,ANTIBODY IDENTIFICATION LEUKOCYTE ANTIBO,86022,300,98.01,12.74,55.61,98.01,33.61,12.74,16.56,15.88,18.37,12.74,12.74,55.61,12.74,37.23,12.74
86038L2,ANA sCREEN IFA W/REFLEX TO TITER/PATTERN,86038,302,131.92,17.15,74.86,131.92,45.24,17.15,22.29,21.37,12.09,17.15,17.15,74.86,17.15,50.11,17.15
86038LAB,ANA,86038,302,132.96,8.51,74.27,132.96,30.45,8.51,22.47,21.54,12.09,17.2,16.07,74.27,12.58,58.61,16.77
86039LAB,ANA TITER,86039,302,122.8,15.96,69.68,122.8,42.11,15.96,20.75,19.89,11.16,15.96,15.96,69.68,15.96,46.65,15.96
86060LAB,ASO TITER,86060,302,76.88,4.92,42.95,76.88,17.61,4.92,12.99,12.45,7.30,9.94,9.29,42.95,7.28,33.89,9.7
86063LAB,ASO,86063,300,63.44,8.25,36,63.44,21.76,8.25,10.72,10.28,5.77,8.25,8.25,36,8.25,24.1,8.25
86140LAB,C REACTIVE PROTEIN,86140,302,56.88,3.19,26.8,56.88,22.24,7.16,9.61,9.21,5.18,7.39,6.7,26.8,3.19,26.8,7.11
86141LAB,HS-CRP,86141,302,140,18.2,79.44,140,48.01,18.2,23.66,22.68,12.95,18.2,18.2,79.44,18.2,53.18,18.2
86147L2,CARDIOLIPIN AB (igM),86147,302,104.4,13.57,59.24,104.4,35.8,13.57,17.64,16.91,25.45,13.57,13.57,59.24,13.57,39.66,13.57
86147L3,CARDIOLIPIN AB IgA,86147,302,104.4,13.57,59.24,104.4,35.8,13.57,17.64,16.91,25.45,13.57,13.57,59.24,13.57,39.66,13.57
86147LAB,CARDIOLIPIN Ab (IgG),86147,302,209.82,13.43,117.21,209.82,48.06,13.43,35.46,33.99,25.45,27.14,25.36,117.21,19.86,92.49,26.47
86160L02,C4,86160,302,132,8.45,73.74,132,30.23,8.45,22.31,21.38,12.00,17.07,15.95,73.74,12.49,58.19,16.65
86160L2,CI ESTERASE,86160,302,32.76,4.26,18.59,32.76,11.23,4.26,5.54,5.31,12.00,4.26,4.26,18.59,4.26,12.44,4.26
86160LAB,C3,86160,302,132,8.45,73.74,132,30.23,8.45,22.31,21.38,12.00,17.07,15.95,73.74,12.49,58.19,16.65
86161LAB,CI INHIBITOR,86161,302,32.76,4.26,18.59,32.76,11.23,4.26,5.54,5.31,12.00,4.26,4.26,18.59,4.26,12.44,4.26
86162LAB,CH50,86162,302,223.44,8.16,141.5,223.44,78.63,14.69,8.16,8.16,20.32,18.47,12.82,141.5,20.11,133.45,15.76
86200LAB,CYCLIC CITRULLINE PEPTIDE (CCP),86200,302,142.4,9.11,79.55,142.4,32.62,9.11,24.07,23.07,12.95,18.42,17.21,79.55,13.48,62.77,17.96
86225LAB,DNA DS ANTIBODY,86225,300,151.04,9.67,84.37,151.04,34.59,9.67,25.53,24.47,13.74,19.53,18.25,84.37,14.29,66.58,19.05
86235L02,SMOOTH MUSCLE RNP ANTIBODY,86235,302,197.2,12.62,110.16,197.2,45.17,12.62,33.33,31.95,17.93,25.5,23.83,110.16,18.66,86.93,24.88
86235L03,SJOGREN'S ANTIBODY A; SS-A,86235,302,197.2,12.62,110.16,197.2,45.17,12.62,33.33,31.95,17.93,25.5,23.83,110.16,18.66,86.93,24.88
86235L04,SJOGREN'S ANTIBODY B; SS-B,86235,302,197.2,12.62,110.16,197.2,45.17,12.62,33.33,31.95,17.93,25.5,23.83,110.16,18.66,86.93,24.88
86235L05,JO-1Ab,86235,302,197.2,12.62,110.16,197.2,45.17,12.62,33.33,31.95,17.93,25.5,23.83,110.16,18.66,86.93,24.88
86235L07,CHROMATIN,86235,302,197.2,12.62,110.16,197.2,45.17,12.62,33.33,31.95,17.93,25.5,23.83,110.16,18.66,86.93,24.88
86235LAB,ANTI SMOOTH MUSCLE,86235,302,218.65,28.42,124.07,218.65,74.98,28.42,36.95,35.42,17.93,28.42,28.42,124.07,28.42,83.06,28.42
86255L02,MILOCHONDRIAL Ab,86255,302,132.56,8.49,74.05,132.56,30.36,8.49,22.4,21.47,12.05,17.14,16.02,74.05,12.54,58.43,16.72
86255L2,STRIATED MUSCLE AB,86255,302,132.56,17.23,75.22,132.56,45.46,17.23,22.4,21.47,12.05,17.23,17.23,75.22,17.23,50.35,17.23
86255L3,SMOOTH MUSCLE Ab,86255,302,131.52,8.42,73.47,131.52,30.12,8.42,22.23,21.31,12.05,17.01,15.9,73.47,12.45,57.98,16.59
86255L7,ENDOMYSIAL ANTIBODY,86255,302,131.52,8.42,73.47,131.52,30.12,8.42,22.23,21.31,12.05,17.01,15.9,73.47,12.45,57.98,16.59
86255L8,ADRENAL ANTIBODY SCREEN,86255,302,131.52,17.1,74.63,131.52,45.1,17.1,22.23,21.31,12.05,17.1,17.1,74.63,17.1,49.96,17.1
86255LAB,PARIETAL CELL AB,86255,302,132.56,8.49,74.05,132.56,30.36,8.49,22.4,21.47,12.05,17.14,16.02,74.05,12.54,58.43,16.72
86256LAB,ADRENAL ANTIBODY TITER,86256,302,131.52,17.1,74.63,131.52,45.1,17.1,22.23,21.31,12.05,17.1,17.1,74.63,17.1,49.96,17.1
86300L02,CA 27-29,86300,301,228.88,29.75,129.88,228.88,78.49,29.75,38.68,37.08,20.81,29.75,29.75,129.88,29.75,86.94,29.75
86304LAB,CA 125,86304,301,228.88,14.65,127.85,228.88,52.42,14.65,38.68,37.08,20.81,29.6,27.66,127.85,21.66,100.89,28.88
86308LAB,MONO TEST,86308,302,56.88,3.19,26.8,56.88,22.24,7.16,9.61,9.21,5.18,7.39,6.7,26.8,3.19,26.8,7.11
86316LAB,CHROMOGRANIN A,86316,302,228.88,14.65,127.85,228.88,52.42,14.65,38.68,37.08,20.81,29.6,27.66,127.85,21.66,100.89,28.88
86317L10,SP SERO9 (9N),86317,302,132,8.45,73.74,132,30.23,8.45,22.31,21.38,14.99,17.07,15.95,73.74,12.49,58.19,16.65
86317L11,SP SERO 12 (12F),86317,302,132,8.45,73.74,132,30.23,8.45,22.31,21.38,14.99,17.07,15.95,73.74,12.49,58.19,16.65
86317L12,SP SERO14,86317,302,132,8.45,73.74,132,30.23,8.45,22.31,21.38,14.99,17.07,15.95,73.74,12.49,58.19,16.65
86317L14,SP SERO 19 (19F),86317,302,132,8.45,73.74,132,30.23,8.45,22.31,21.38,14.99,17.07,15.95,73.74,12.49,58.19,16.65
86317L17,SP SERO23 (23F),86317,302,132,8.45,73.74,132,30.23,8.45,22.31,21.38,14.99,17.07,15.95,73.74,12.49,58.19,16.65
86317L18,SP SERO26 (6B),86317,302,132,8.45,73.74,132,30.23,8.45,22.31,21.38,14.99,17.07,15.95,73.74,12.49,58.19,16.65
86317L2,SP SERO1,86317,302,132,8.45,73.74,132,30.23,8.45,22.31,21.38,14.99,17.07,15.95,73.74,12.49,58.19,16.65
86317L21,SP SERO51 (7F),86317,302,132,8.45,73.74,132,30.23,8.45,22.31,21.38,14.99,17.07,15.95,73.74,12.49,58.19,16.65
86317L23,SP SERO56 (18C),86317,302,132,8.45,73.74,132,30.23,8.45,22.31,21.38,14.99,17.07,15.95,73.74,12.49,58.19,16.65
86317L25,SP SERO68 (9V),86317,302,132,8.45,73.74,132,30.23,8.45,22.31,21.38,14.99,17.07,15.95,73.74,12.49,58.19,16.65
86317L27,HEPATITIS B SURFACE AB QUANT,86317,302,132,8.45,73.74,132,30.23,8.45,22.31,21.38,14.99,17.07,15.95,73.74,12.49,58.19,16.65
86317L4,SP SERO3,86317,302,132,8.45,73.74,132,30.23,8.45,22.31,21.38,14.99,17.07,15.95,73.74,12.49,58.19,16.65
86317L5,SP SERO4,86317,302,132,8.45,73.74,132,30.23,8.45,22.31,21.38,14.99,17.07,15.95,73.74,12.49,58.19,16.65
86317L6,SP SERO5,86317,302,132,8.45,73.74,132,30.23,8.45,22.31,21.38,14.99,17.07,15.95,73.74,12.49,58.19,16.65
86317L8,SP SERO8,86317,302,132,8.45,73.74,132,30.23,8.45,22.31,21.38,14.99,17.07,15.95,73.74,12.49,58.19,16.65
86317LAB,STREPT PNEUNO IgG AB(7),86317,302,132,17.16,74.9,132,45.27,17.16,22.31,21.38,14.99,17.16,17.16,74.9,17.16,50.14,17.16
86331LAB,S VIRIDIS,86331,302,32.56,4.23,18.48,32.56,11.17,4.23,5.5,5.27,11.98,4.23,4.23,18.48,4.23,12.37,4.23
86334LAB,IMMUNOFIXATION (SERUM),86334,301,245.68,15.73,137.24,245.68,56.27,15.73,41.52,39.8,22.34,31.77,29.69,137.24,23.25,108.3,30.99
86335LAB,IMMUNOFIXATION URINE,86335,302,187.36,11.99,104.66,187.36,42.91,11.99,31.66,30.35,29.35,24.23,22.64,104.66,17.73,82.59,23.64
86337LAB,GAD-65,86337,302,235.44,15.07,131.52,235.44,53.93,15.07,39.79,38.14,21.41,30.45,28.45,131.52,22.28,103.79,29.7
86340LAB,INTRIOSIC FACTOR BLOCKING AB,86340,302,165.76,10.61,92.59,165.76,37.97,10.61,28.01,26.85,15.08,21.44,20.03,92.59,15.69,73.07,20.91
86341L2,INSULIN AUTOANTIBODY,86341,302,217.6,13.93,121.55,217.6,49.84,13.93,36.77,35.25,23.57,28.14,26.3,121.55,20.59,95.92,27.45
86341L3,ISLET CELL AB SCREEN,86341,302,215.92,28.07,122.52,215.92,74.05,28.07,36.49,34.98,23.57,28.07,28.07,122.52,28.07,82.02,28.07
86341LAB,IA-2,86341,302,217.6,13.93,121.55,217.6,49.84,13.93,36.77,35.25,23.57,28.14,26.3,121.55,20.59,95.92,27.45
86352LAB,IMMUNE CELL FUNCTION,86352,302,370.72,48.19,210.36,370.72,127.14,48.19,62.65,60.06,135.86,48.19,48.19,210.36,48.19,140.82,48.19
86360LAB,LYMPHOCYTE SUBSET PANEL 4,86360,302,258.36,33.59,146.6,258.36,88.6,33.59,43.66,41.85,46.98,33.59,33.59,146.6,33.59,98.14,33.59
86361LAB,LYMPHOCYTE SUBSET PANEL 5,86361,302,215.34,27.99,122.19,215.34,73.85,27.99,36.39,34.89,26.78,27.99,27.99,122.19,27.99,81.8,27.99
86376L2,LKM-1 ANTIBODY,86376,302,159.92,10.24,89.33,159.92,36.63,10.24,27.03,25.91,14.55,20.68,19.33,89.33,15.13,70.5,20.18
86376LAB,THYROID PEROXIDOSE ANTIBODY,86376,302,159.92,10.24,89.33,159.92,36.63,10.24,27.03,25.91,14.55,20.68,19.33,89.33,15.13,70.5,20.18
86403LAB,CRYPTOCOCCAL Ag CSF,86403,302,112.08,7.17,62.61,112.08,25.67,7.17,18.94,18.16,11.54,14.5,13.55,62.61,10.61,49.41,14.14
86430LAB,RA LATEX,86430,302,62.4,3.99,34.86,62.4,14.29,3.99,10.55,10.11,6.14,8.07,7.54,34.86,5.91,27.51,7.87
86431L02,QUANTITATIVE TITER,86431,302,62.4,8.11,35.41,62.4,21.4,8.11,10.55,10.11,5.67,8.11,8.11,35.41,8.11,23.7,8.11
86431LAB,RA LATEX (TITER),86431,302,62.4,3.99,34.86,62.4,14.29,3.99,10.55,10.11,5.67,8.07,7.54,34.86,5.91,27.51,7.87
86480LAB,QUANTIFERON TB GOLD,86480,301,340.8,21.81,190.37,340.8,78.06,21.81,57.6,55.21,61.98,44.08,41.19,190.37,32.25,150.23,42.99
86592L2,VDRL CSF,86592,302,46.96,6.1,26.65,46.96,16.1,6.1,7.94,7.61,4.27,6.1,6.1,26.65,6.1,17.84,6.1
86592LAB,RPR,86592,302,46.96,3.01,26.23,46.96,10.76,3.01,7.94,7.61,4.27,6.07,5.68,26.23,4.44,20.7,5.92
86606LAB,"ASPERGILLUS, FUMIGATUS",86606,302,41.08,5.34,23.31,41.08,14.09,5.34,6.94,6.65,15.05,5.34,5.34,23.31,5.34,15.6,5.34
86609L2,PIGEON SERUM,86609,302,35.16,4.57,19.95,35.16,12.06,4.57,5.94,5.7,12.88,4.57,4.57,19.95,4.57,13.36,4.57
86609L3,T CANDIDUS,86609,302,35.16,4.57,19.95,35.16,12.06,4.57,5.94,5.7,12.88,4.57,4.57,19.95,4.57,13.36,4.57
86609L4,T VULGARIS,86609,302,35.16,4.57,19.95,35.16,12.06,4.57,5.94,5.7,12.88,4.57,4.57,19.95,4.57,13.36,4.57
86609LAB,MICROPOLYSPORA FAENI,86609,302,35.16,4.57,19.95,35.16,12.06,4.57,5.94,5.7,12.88,4.57,4.57,19.95,4.57,13.36,4.57
86611L2,BARTONELLA HENSELAE,86611,302,111.12,14.45,63.05,111.12,38.11,14.45,18.78,18,10.18,14.45,14.45,63.05,14.45,42.21,14.45
86617L1,LYME DISEASE Ab IgM,86617,302,170.4,10.91,95.19,170.4,39.03,10.91,28.8,27.6,15.49,22.04,20.59,95.19,16.13,75.11,21.5
86617LAB,LYME DISEASE Ab IgG,86617,302,170.4,10.91,95.19,170.4,39.03,10.91,28.8,27.6,15.49,22.04,20.59,95.19,16.13,75.11,21.5
86618LAB,"LYME DISEASE Ab WITH REFLEX TO BLOT, EIA",86618,302,187.28,10.49,88.25,187.28,73.23,23.59,31.65,30.34,17.03,24.35,22.07,88.25,10.49,88.25,23.4
86622LAB,BRUCELLA ANTIBODIES,86622,302,97.52,12.68,55.34,97.52,33.44,12.68,16.48,15.8,8.93,12.68,12.68,55.34,12.68,37.04,12.68
86644LAB,CYTOMEGAIOVIRUS Ab IgG,86644,302,128,8.19,71.5,128,29.32,8.19,21.63,20.74,14.39,16.55,15.47,71.5,12.11,56.42,16.15
86648LAB,DIPHTHERIA ANTIBODY,86648,302,166,21.58,94.2,166,56.93,21.58,28.05,26.89,15.21,21.58,21.58,94.2,21.58,63.06,21.58
86658LAB,ENTEROVIRUS PANEL,86658,302,145.04,8.12,68.35,145.04,56.71,18.27,24.51,23.5,13.03,18.86,17.09,68.34,8.12,68.35,18.13
86664L2,EBV NUCLEAR Ag Ab,86664,302,166.96,10.69,93.27,166.96,38.24,10.69,28.22,27.05,15.29,21.59,20.18,93.27,15.8,73.6,21.06
86664LAB,EPSTEIN BARR VIRUS AB,86664,302,168.24,10.77,93.98,168.24,38.53,10.77,28.43,27.25,15.29,21.76,20.33,93.98,15.92,74.16,21.22
86665l2,EBV VCA ANTIBODY IgM,86665,302,198,12.67,110.6,198,45.35,12.67,33.46,32.08,18.14,25.61,23.93,110.6,18.74,87.28,24.98
86665LAB,EBV VCA ANTIBODY IgG,86665,302,198,12.67,110.6,198,45.35,12.67,33.46,32.08,18.14,25.61,23.93,110.6,18.74,87.28,24.98
86671L02,ASCA (IgA),86671,302,134.8,17.52,76.49,134.8,46.23,17.52,22.78,21.84,12.25,17.52,17.52,76.49,17.52,51.21,17.52
86671LAB,ASCA (IgG),86671,302,134.8,17.52,76.49,134.8,46.23,17.52,22.78,21.84,12.25,17.52,17.52,76.49,17.52,51.21,17.52
86674LAB,GIARDIA ANTIBODY,86674,302,161.92,21.05,91.88,161.92,55.53,21.05,27.36,26.23,14.72,21.05,21.05,91.88,21.05,61.51,21.05
86677LAB,H. PYLORI ANTIBODIES,86677,302,170.4,10.91,95.19,170.4,39.03,10.91,28.8,27.6,16.85,22.04,20.59,95.19,16.13,75.11,21.5
86682LAB,STRONG LOIDES ANTIBODY,86682,302,142,18.46,80.58,142,48.7,18.46,24,23,13.01,18.46,18.46,80.58,18.46,53.94,18.46
86689LAB,"HIV Ab, WESTERN BLOCK",86689,302,212.8,27.66,120.75,212.8,72.98,27.66,35.96,34.47,19.35,27.66,27.66,120.75,27.66,80.83,27.66
86694LAB,HERPES SIMPLEX 1&2 TGM,86694,302,127.04,8.13,70.97,127.04,29.1,8.13,21.47,20.58,14.39,16.43,15.35,70.97,12.02,56,16.03
86695L2,HERPES TYPE 1 CSF,86695,302,145.04,8.12,68.35,145.04,56.71,18.27,24.51,23.5,13.19,18.86,17.09,68.34,8.12,68.35,18.13
86695LAB,HERPES ANTIBODY 1,86695,302,145.04,9.28,81.02,145.04,33.22,9.28,24.51,23.5,13.19,18.76,17.53,81.02,13.73,63.94,18.3
86696L2,HERPES TYPE 2 CSF,86696,302,212.8,11.92,100.28,212.8,83.21,26.8,35.96,34.47,19.35,27.66,25.07,100.27,11.92,100.28,26.59
86696LAB,HERPES ANITBODY 2,86696,302,212.8,27.66,120.75,212.8,72.98,27.66,35.96,34.47,19.35,27.66,27.66,120.75,27.66,80.83,27.66
86703LAB,HIV,86703,302,150.8,14.2,71.67,150.8,48.92,18.92,25.49,24.43,13.71,19.6,17.44,71.67,15.2,14.2,18.84
86704LAB,HEP B CORE TOTAL,86704,302,132.56,8.49,74.05,132.56,30.36,8.49,22.4,21.47,12.05,17.14,16.02,74.05,12.54,58.43,16.72
86705LAB,HEP B CORE IGM ANTIBODY,86705,301,129.44,16.83,73.45,129.44,44.39,16.83,21.88,20.97,11.77,16.83,16.83,73.45,16.83,49.17,16.83
86706LAB,HEPATITIS B SURF ANTIBODY HBSAB,86706,302,118.08,7.56,65.96,118.08,27.05,7.56,19.96,19.13,10.74,15.27,14.27,65.96,11.17,52.05,14.9
86707LAB,HEP B ANTIBODY,86707,300,127.2,8.14,71.06,127.2,29.13,8.14,21.5,20.61,11.57,16.45,15.37,71.06,12.04,56.07,16.05
86708LAB,HEP A ANTIBODY,86708,302,136.24,8.72,76.1,136.24,31.2,8.72,23.02,22.07,12.39,17.62,16.47,76.1,12.89,60.06,17.19
86709LAB,HEPATITIS A IgM ANTIBODY,86709,302,122.88,15.97,69.73,122.88,42.14,15.97,20.77,19.91,11.26,15.97,15.97,69.73,15.97,46.68,15.97
86713L1,LEGIONELLA PNEUMOPHILA SEROGROUP 2-6,86713,302,166.56,21.65,94.51,166.56,57.12,21.65,28.15,26.98,15.30,21.65,21.65,94.51,21.65,63.27,21.65
86735L2,MUMPS ANTIBODY,86735,302,142.4,18.51,80.8,142.4,48.83,18.51,24.07,23.07,13.05,18.51,18.51,80.8,18.51,54.09,18.51
86738L2,MYCCPLASMA PNEUMCAINE IgM,86738,302,144.56,9.25,80.75,144.56,33.11,9.25,24.43,23.42,13.24,18.7,17.47,80.75,13.68,63.72,18.24
86738LAB,MYCCPLASM PNEUNEONIAE IgG,86738,302,144.56,9.25,80.75,144.56,33.11,9.25,24.43,23.42,13.24,18.7,17.47,80.75,13.68,63.72,18.24
86757LAB,RICKETTSIA,86757,302,212.81,27.67,120.76,212.81,72.98,27.67,35.96,34.48,19.35,27.67,27.67,120.76,27.67,80.84,27.67
86762L2,RUBELLA IMMUNE STATUS,86762,302,128,16.64,72.63,128,43.9,16.64,21.63,20.74,14.39,16.64,16.64,72.63,16.64,48.62,16.64
86762LAB,RUBELLA,86762,302,128,8.19,71.5,128,29.32,8.19,21.63,20.74,14.39,16.55,15.47,71.5,12.11,56.42,16.15
86765LAB,MEASLES ANTIBODY,86765,302,140.64,18.28,79.8,140.64,48.23,18.28,23.77,22.78,12.88,18.28,18.28,79.8,18.28,53.42,18.28
86769LAB,COVID IgG AB,86769,301,"1,423.08",91.09,794.94,1423.08,325.95,91.09,240.5,230.54,0.00,184.05,171.99,794.94,134.67,627.32,179.53
86774LAB,TETANUS ANTITOXOID,86774,302,162.72,10.42,90.9,162.72,37.27,10.42,27.5,26.36,14.80,21.04,19.67,90.9,15.4,71.73,20.53
86777LAB,TOXOPLASMA Ab IgG,86777,302,128,16.64,72.63,128,43.9,16.64,21.63,20.74,14.39,16.64,16.64,72.63,16.64,48.62,16.64
86778LAB,TOXOPLASMA aB igM,86778,302,158.4,20.59,89.88,158.4,54.32,20.59,26.77,25.66,14.41,20.59,20.59,89.88,20.59,60.17,20.59
86780LAB,FTA-ABS,86780,300,72.12,9.38,40.92,72.12,24.73,9.38,12.19,11.68,13.24,9.38,9.38,40.92,9.38,27.4,9.38
86787LAB,VARICEIN ZOSTER Ab(IgG),86787,302,141.68,9.07,79.14,141.68,32.45,9.07,23.94,22.95,12.88,18.32,17.12,79.14,13.41,62.45,17.87
86789LAB,"WEST NILE Ab, CSF",86789,302,128,16.64,72.63,128,43.9,16.64,21.63,20.74,14.39,16.64,16.64,72.63,16.64,48.62,16.64
86800LAB,THYROGLUBLIN Ab,86800,302,174.88,11.19,97.69,174.88,40.06,11.19,29.55,28.33,15.91,22.62,21.14,97.69,16.55,77.09,22.06
86803LAB,HEPATITIS C ANTIBODY,86803,302,156.96,10.05,87.68,156.96,35.95,10.05,26.53,25.43,14.27,20.3,18.97,87.68,14.85,69.19,19.8
86812LAB,B 27 (HLA),86812,301,286.84,18.36,160.23,286.84,65.7,18.36,48.48,46.47,25.81,37.1,34.67,160.23,27.14,126.44,36.19
86850LAB,ANTIBODY SCREEN,86850,302,140,8.96,78.21,140,32.07,8.96,23.66,22.68,114.19,18.11,16.92,78.21,13.25,61.71,17.66
86870LAB,ANTIBODY IDENTIFICATION,86870,300,246.4,15.77,137.64,246.4,56.44,15.77,41.64,39.92,668.36,31.87,29.78,137.64,23.32,108.62,31.09
86880LAB,COOMBS DIRECT,86880,390,59.12,3.31,27.86,59.12,23.12,7.45,9.99,9.58,127.72,7.69,6.97,27.86,3.31,27.86,7.39
86885LAB,COOMBS INDIRECT,86885,390,62.96,7.82,52.25,62.96,52.25,8.18,10.64,10.2,342.29,8.18,8.18,52.25,7.82,52.25,8.07
86886LAB,ANTIBODY TITRATION STUDIES,86886,302,50.72,6.59,28.78,50.72,17.39,6.59,8.57,8.22,342.29,6.59,6.59,28.78,6.59,19.27,6.59
86891OR,Autologous Blood Salvage,86891,360,"1,101.32",143.17,624.93,"1,101.32",377.69,143.17,186.12,178.41,"1,505.71",143.17,143.17,624.93,143.17,418.35,143.17
86900LAB,ABO,86900,302,32.8,2.1,18.32,32.8,7.51,2.1,5.54,5.31,256.90,4.24,3.96,18.32,3.1,14.46,4.14
86901LAB,RH,86901,302,32.8,2.1,18.32,32.8,7.51,2.1,5.54,5.31,77.65,4.24,3.96,18.32,3.1,14.46,4.14
86902LAB,HISTORICAL TYPING PER AG,86902,302,41.76,5.43,23.7,41.76,14.32,5.43,7.06,6.77,668.36,5.43,5.43,23.7,5.43,15.86,5.43
86904LAB,ANTIGEN SCREEN,86904,300,104.56,3.82,73.39,104.56,3.82,3.82,3.82,3.82,77.65,3.82,3.82,3.82,3.82,3.82,73.39
86905LAB,PATIENT RBC TYPING PER AG,86905,302,41.76,1.53,29.31,41.76,1.53,1.53,1.53,1.53,668.36,1.53,1.53,1.53,1.53,1.53,29.31
86906LAB,PATIENT RH PHENO TYPE,86906,302,84.56,10.99,47.98,84.56,29,10.99,14.29,13.7,77.65,10.99,10.99,47.98,10.99,32.12,10.99
86922LAB,CROSSMATCH,86922,302,121,6.78,57.02,121,47.31,15.24,20.45,19.6,342.29,15.73,14.26,57.02,6.78,57.02,15.12
86931LAB,FRESH FROZEN PLASMA THAWING,86931,302,85,10.56,70.54,85,70.54,11.05,14.36,13.77,668.36,11.05,11.05,70.54,10.56,70.54,10.9
87015LAB,CONCENTRATE (FOR INFECTIOUS AGENTS),87015,306,73.44,4.7,41.02,73.44,16.82,4.7,12.41,11.9,6.68,9.5,8.88,41.02,6.95,32.37,9.27
87040LAB,"CULTURE, BLOOD",87040,306,113.52,6.36,53.49,113.52,44.39,14.3,19.18,18.39,10.32,14.76,13.38,53.49,6.36,53.49,14.19
87045LAB,"CULTURE, STOOL",87045,306,103.76,6.64,57.96,103.76,23.77,6.64,17.54,16.81,9.44,13.42,12.54,57.96,9.82,45.74,13.09
87046LAB,CAMPYLOBACTER CULTURE,87046,306,11.6,0.74,6.48,11.6,2.66,0.74,1.96,1.88,9.44,1.5,1.4,6.48,1.1,5.11,1.46
87070L02,"CULTURE, CATH",87070,306,94.72,3.46,59.98,94.72,33.33,6.23,3.46,3.46,8.62,7.83,5.44,59.98,8.53,56.57,6.68
