Prepared:  12/09/2022,,,,,,,,,,,,,,,,,,
chg_cod_ext_id,chg_desc,Gross Charge,cpt4_ext_id,cod_dtl_ext_id,De-Identified minimum negotiated charges,De-Identified maximum negotiated charges,Discounted Cash Price,Aetna,Aetna Medicare Advantage,Ambetter,Amerigroup,BCBS,BCBS Medicare Advantage,Care Improvement Plus,Cigna,Medicare/MA,UHC,UHC Medicare Advantage
IMP33691,FIBULAR SEGMENT 11+CM,,278,4560,592.8,2309.99,4560,2005.16,592.8,882.65,697.96,1253.74,592.8,592.8,2309.99,592.8,1540.82,592.8
IMP33692,KIT INSTRUMENT 4.5MM INNATE,,278,2000,260,1013.15,2000,879.46,260,387.13,306.12,549.89,260,260,1013.15,260,675.8,260
IMP33693,IMPLANT 4.5X40MM INNATE,,278,5800,422.7,2488.22,5800,1572.49,739.99,949.28,950.19,1530.43,422.7,754,2488.22,623.48,680.81,710.24
IMP33694,PLATE CERV 63MM 3 LEVEL ANT,,278,8800,1144,4457.87,8800,3869.61,1144,1703.36,1346.93,2419.51,1144,1144,4457.87,1144,2973.52,1144
IMP33695,SCREW 4.0X18MM VARIABLE SELF DRILLING,,278,1800,234,911.84,1800,791.51,234,348.41,275.51,494.9,234,234,911.84,234,608.22,234
IMP33705,SCREW 2.8X8.0MM UNICORTICAL,,278,1136,147.68,575.47,1136,499.53,147.68,219.89,173.88,312.34,147.68,147.68,575.47,147.68,383.85,147.68
IMP33707,"CONNECTOR 7MMX15"" IMPLATE",,278,3320,431.6,1681.83,3320,1459.9,431.6,642.63,508.16,912.81,431.6,431.6,1681.83,431.6,1121.83,431.6
IMP33708,SCREW BONE CANCELLOUS 6.5MMX30MM,,278,600,78,303.95,600,263.84,78,116.14,91.84,164.97,78,78,303.95,78,202.74,78
IMP33710,ROD PREBENT 5.5X90MM,,278,4400,572,2228.93,4400,1934.81,572,851.68,673.47,1209.75,572,572,2228.93,572,1486.76,572
IMP33711,CONCORDE PROTI 9X11X27 DEG,,278,27200,3536,13778.86,27200,11960.61,3536,5264.92,4163.25,7478.47,3536,3536,13778.86,3536,9190.87,3536
IMP33712,STEM STD PARAGON HA HIP SIZE 3,,278,19200,2496,9726.25,19200,8442.79,2496,3716.41,2938.76,5278.92,2496,2496,9726.25,2496,6487.67,2496
IMP33718,SCREW ARCHON 4.0X17MM SELF TAP FIXED,,278,2864,372.32,1450.83,2864,1259.38,372.32,554.36,438.37,787.44,372.32,372.32,1450.83,372.32,967.74,372.32
IMP33719,SCREW ARCHON 4.0X19MM SELF TAP FIXED,,278,2864,372.32,1450.83,2864,1259.38,372.32,554.36,438.37,787.44,372.32,372.32,1450.83,372.32,967.74,372.32
IMP33720,PLATE ARCHON 86MM 4 LEVEL,,278,11840,1539.2,5997.86,11840,5206.38,1539.2,2291.79,1812.24,3255.34,1539.2,1539.2,5997.86,1539.2,4000.73,1539.2
IMP33721,INSERT SPHERE FLEX RGHT 11MM SZ3,,278,7200,936,3647.35,7200,3166.04,936,1393.65,1102.04,1979.6,936,936,3647.35,936,2432.88,936
IMP33723,PLATE GLOBUS 34MM,,278,13856,1801.28,7019.11,13856,6092.88,1801.28,2682.01,2120.81,3809.62,1801.28,1801.28,7019.11,1801.28,4681.94,1801.28
IMP33726,CHIPS CANCELLOUS CRUSHED  30CC FD 4-10MM,,278,4000,520,2026.3,4000,1758.91,520,774.25,612.24,1099.78,520,520,2026.3,520,1351.6,520
IMP33727,SPACER 6MM H ACIS PROTI PAR/M,,278,10080,478.42,7677.98,10080,1950.52,560.67,525.96,777.51,2626.54,478.42,7677.98,6047.88,1017.99,4634.12,867.44
IMP33728,PLATE CALCFX LNG ANR PROC POST TUBER L,,278,8760,1138.8,4437.6,8760,3852.02,1138.8,1695.61,1340.81,2408.51,1138.8,1138.8,4437.6,1138.8,2960,1138.8
IMP33729,SCREW 3.5X48MM NON LOCK TI CORTICAL LP,,278,480,62.4,243.16,480,211.07,62.4,92.91,73.47,131.97,62.4,62.4,243.16,62.4,162.19,62.4
IMP33731,SCREW 3.5X34MM LP LOCKING TI,,278,680,88.4,344.47,680,299.02,88.4,131.62,104.08,186.96,88.4,88.4,344.47,88.4,229.77,88.4
IMP33732,SCREW LAG 3DICROSSCHECK 3.5X34MM,,278,3664,476.32,1856.09,3664,1611.16,476.32,709.22,560.81,1007.39,476.32,476.32,1856.09,476.32,1238.06,476.32
IMP33733,PLATE LAP 3DICROSSCHECK 0 RIGHT,,278,21120,2745.6,10698.88,21120,9287.06,2745.6,4088.05,3232.64,5806.82,2745.6,2745.6,10698.88,2745.6,7136.44,2745.6
IMP33738,OSTEOCEL PRO CELLULAR BONE MATRIX LARGE,,278,35700,4641,18084.76,35700,15698.31,4641,6910.2,5464.27,9815.5,4641,4641,18084.76,4641,12063.01,4641
IMP33739,IMPLANT 4.5X35MM ITN,,278,5800,754,2938.14,5800,2550.42,754,1122.67,887.75,1594.67,754,754,2938.14,754,1959.82,754
IMP33740,TIBIAL INSERT SIZE 5 5MM,,278,7296,948.48,3695.98,7296,3208.26,948.48,1412.24,1116.73,2005.99,948.48,948.48,3695.98,948.48,2465.31,948.48
IMP33741,FEMORAL POSTERIOR STABILIZED SZ5N LT CMT,,278,15896,2066.48,8052.53,15896,6989.92,2066.48,3076.88,2433.05,4370.51,2066.48,2066.48,8052.53,2066.48,5371.25,2066.48
IMP33742,SHELL ACETABULAR CLUSTERHOLE 52MM,,278,10400,728.39,8961.91,10400,5181.81,1235.54,2011.51,8961.91,1978.86,981.15,1352,4748.11,1168.68,728.39,1306.72
IMP33746,SCREW LONG THREAD 4.0X30MM DARCO HEAD,,278,3344,434.72,1693.99,3344,1470.45,434.72,647.28,511.83,919.41,434.72,434.72,1693.99,434.72,1129.94,434.72
IMP33747,SCREW HEXALOBE NONLCK  2.7MM X 10MM,,278,1104,143.52,559.26,1104,485.46,143.52,213.69,168.98,303.54,143.52,143.52,559.26,143.52,373.04,143.52
IMP33748,PLATE CORONOID SMALL LEFT,,278,11360,1476.8,5754.7,11360,4995.31,1476.8,2198.88,1738.77,3123.36,1476.8,1476.8,5754.7,1476.8,3838.54,1476.8
IMP33749,BASEPLATE TIBIAL PKR TRIATHLON SZ1,,278,6400,832,3242.08,6400,2814.26,832,1238.8,979.59,1759.64,832,832,3242.08,832,2162.56,832
IMP33750,INSERT TIBIAL TRIATHLON PKR X3 RM/LL SZ1,,278,8800,1144,4457.87,8800,3869.61,1144,1703.36,1346.93,2419.51,1144,1144,4457.87,1144,2973.52,1144
IMP33751,SCREW HEX LOW PROFILE 6.5MMX25MM,,278,624,43.7,537.71,624,310.91,74.13,120.69,537.71,118.73,58.87,81.12,284.89,70.12,43.7,78.4
IMP33752,HEAD LOW FRICTION  C TAPER LFIT 28MM +5,,278,4800,624,2431.56,4800,2110.7,624,929.1,734.69,1319.73,624,624,2431.56,624,1621.92,624
IMP33758,BEARING SZ3MM SM LFT THICK OXFORD MENISC,,278,7200,936,3647.35,7200,3166.04,936,1393.65,1102.04,1979.6,936,936,3647.35,936,2432.88,936
IMP33760,NAIL RT 14MMX33CMX130DEG ES TROCHANTERIC,,278,2776,360.88,1406.25,2776,1220.69,360.88,537.33,424.9,763.24,360.88,360.88,1406.25,360.88,938.01,360.88
IMP33761,SCREW 2.4X30MM HDLSS COMP CANN LTHD,,278,2776,360.88,1406.25,2776,1220.69,360.88,537.33,424.9,763.24,360.88,360.88,1406.25,360.88,938.01,360.88
IMP33763,SCREW BONE CANCELLOUS 6.5MMX35MM,,278,600,78,303.95,600,263.84,78,116.14,91.84,164.97,78,78,303.95,78,202.74,78
IMP33764,ACETABULAR INSERT 0 DEGREE HOOD C 36MM,,278,6400,832,3242.08,6400,2814.26,832,1238.8,979.59,1759.64,832,832,3242.08,832,2162.56,832
IMP33765,ACETABULAR SHELL 3 HOLE HEMI SZ 58X58MM,,278,12000,1560,6078.91,12000,5276.74,1560,2322.76,1836.73,3299.33,1560,1560,6078.91,1560,4054.79,1560
IMP33766,STEM STD PARAGON HA HIP SIZE 7,,278,19200,2496,9726.25,19200,8442.79,2496,3716.41,2938.76,5278.92,2496,2496,9726.25,2496,6487.67,2496
IMP33767,HEAD FEMORAL CERAMIC 36MM +0MM,,278,5200,676,2634.19,5200,2286.59,676,1006.53,795.92,1429.71,676,676,2634.19,676,1757.08,676
IMP33768,SCREW VIPER PRIME 6.0 X 50MM,,278,11200,1456,5673.65,11200,4924.96,1456,2167.91,1714.28,3079.37,1456,1456,5673.65,1456,3784.47,1456
IMP33769,ROD 5.5X55MM CURVED OPEN,,278,1600,208,810.52,1600,703.57,208,309.7,244.9,439.91,208,208,810.52,208,540.64,208
IMP33770,SHELL ACETABULAR CLUSTERHOLE 54MM0=,,278,10400,1352,5268.39,10400,4573.18,1352,2013.06,1591.83,2859.42,1352,1352,5268.39,1352,3514.15,1352
IMP33773,PLATE LAP 3DICROSSCHECK 0 RIGHT,,278,9600,1248,4863.13,9600,4221.39,1248,1858.21,1469.38,2639.46,1248,1248,4863.13,1248,3243.83,1248
IMP33774,SCREW CORTICAL 2.0X26MM,,278,400,52,202.63,400,175.89,52,77.43,61.22,109.98,52,52,202.63,52,135.16,52
IMP33775,SCREW CORTICAL 2.0X22MM,,278,400,29.15,171.6,400,108.45,51.03,65.47,65.53,105.55,29.15,52,171.6,43,46.95,48.98
IMP33776,PLATE DISTAL RADIUS STD 3 HOLE LEFT,,278,9600,699.65,4118.43,9600,2602.74,1224.82,1571.22,1572.73,2533.13,699.65,1248,4118.43,1031.97,1126.86,1175.57
IMP33777,SCREW CORTICAL 2.0X12MM,,278,400,29.15,171.6,400,108.45,51.03,65.47,65.53,105.55,29.15,52,171.6,43,46.95,48.98
IMP33778,SCREW CORTICAL 2.0X14MM,,278,400,29.15,171.6,400,108.45,51.03,65.47,65.53,105.55,29.15,52,171.6,43,46.95,48.98
IMP33779,IPG / CHARGER KIT,,278,153024,19893.12,77518.25,153024,67289,19893.12,29619.8,23421.95,42073.02,19893.12,19893.12,77518.25,19893.12,51706.73,19893.12
IMP33780,SCREW CORTICAL 2.0X24MM,,278,400,52,202.63,400,175.89,52,77.43,61.22,109.98,52,52,202.63,52,135.16,52
IMP33781,SCREW SPEED TIP 1.5X10MMQ,,278,992,128.96,502.52,992,436.21,128.96,192.01,151.84,272.74,128.96,128.96,502.52,128.96,335.2,128.96
IMP33782,SCREW SPEED TIP 1.5X14MM,,278,992,128.96,502.52,992,436.21,128.96,192.01,151.84,272.74,128.96,128.96,502.52,128.96,335.2,128.96
IMP33784,BONE PUTTY 4G HEMOSTATIC MONTAGE,,278,4600,598,2330.25,4600,2022.75,598,890.39,704.08,1264.74,598,598,2330.25,598,1554.34,598
IMP33785, ANCHOR SUTURE DX FIBERTAK ST & NDL,,278,3720,271.11,1595.89,3720,1008.56,474.62,608.85,609.43,981.59,271.11,483.6,1595.89,399.89,436.66,455.53
IMP33788,STEM HA COLLARED PARAGON OFFSET HI SZ 8,,278,19200,2496,9726.25,19200,8442.79,2496,3716.41,2938.76,5278.92,2496,2496,9726.25,2496,6487.67,2496
IMP33789,SHELL ACETABULAR 3 HOLE HEMI SZ 60 OD,,278,12000,1560,6078.91,12000,5276.74,1560,2322.76,1836.73,3299.33,1560,1560,6078.91,1560,4054.79,1560
IMP33790,SHELL ACETABULAR 3 HOLE HEMI SZ 64 OD,,278,12800,1664,6484.17,12800,5628.52,1664,2477.61,1959.18,3519.28,1664,1664,6484.17,1664,4325.11,1664
IMP33791,HEAD FEMORAL CERAMIC 36MM +4MM,,278,5200,676,2634.19,5200,2286.59,676,1006.53,795.92,1429.71,676,676,2634.19,676,1757.08,676
IMP33792,SCREW BONE CANCELLOUS 6.5MMX25MM,,278,600,78,303.95,600,263.84,78,116.14,91.84,164.97,78,78,303.95,78,202.74,78
IMP33793,SHELL ACETABULAR 3 HOLE HEMI SZ 56X E,,278,12000,1560,6078.91,12000,5276.74,1560,2322.76,1836.73,3299.33,1560,1560,6078.91,1560,4054.79,1560
IMP33794,STEM HA COLLARED PARAGON OFFSET HI SZ 1,,278,19200,2496,9726.25,19200,8442.79,2496,3716.41,2938.76,5278.92,2496,2496,9726.25,2496,6487.67,2496
IMP33795,HUMERAL HEAD 50X16MM COCR,,278,10360,1346.8,5248.13,10360,4555.59,1346.8,2005.31,1585.71,2848.42,1346.8,1346.8,5248.13,1346.8,3500.64,1346.8
IMP33798,HEAD FEMORAL SZ XL 36MM OFFSET +8MM,,278,7200,504.27,6204.4,7200,3587.41,855.37,1392.59,6204.4,1369.98,679.26,936,3287.15,809.08,504.27,904.65
IMP33799,SCREW 1.5X14MM LOCKING BLU,,278,1318.8,171.44,668.07,1318.8,579.91,171.44,255.27,201.86,362.6,171.44,171.44,668.07,171.44,445.62,171.44
IMP33800,SCREW 1.5X16MM LOCKING BLU,,278,1318.8,171.44,668.07,1318.8,579.91,171.44,255.27,201.86,362.6,171.44,171.44,668.07,171.44,445.62,171.44
IMP33802,INTERBODY 22X9X6MM TLIF OBLIQUE TI,,278,32000,4160,16210.42,32000,14071.31,4160,6194.02,4897.94,8798.21,4160,4160,16210.42,4160,10812.78,4160
IMP33803,STEM FEMORAL12/14 TPR CEMENTLESS SZ 7,,278,26307.2,1842.49,22669.49,26307.2,13107.59,3125.34,5088.2,22669.49,5005.61,2481.87,3419.94,12010.53,2956.21,1842.49,3305.4
IMP33804,STEM FEMORAL12/14 TPR CEMENTLESS SZ 6,,278,26307.2,1842.49,22669.49,26307.2,13107.59,3125.34,5088.2,22669.49,5005.61,2481.87,3419.94,12010.53,2956.21,1842.49,3305.4
IMP33805,TIBIA TRAY FIXED CEM T4-13 LEFT,,278,8800,616.33,7583.15,8800,4384.61,1045.46,1702.05,7583.15,1674.42,830.21,1144,4017.63,988.88,616.33,1105.69
IMP33806,SUBCHONDROPLASTY KNEE KIT END DELIV,,278,34240,4451.2,17345.15,34240,15056.3,4451.2,6627.6,5240.8,9414.08,4451.2,4451.2,17345.15,4451.2,11569.68,4451.2
IMP33807, ANCHOR SUTURE DX FIBERTAK 1FW ST & NDL,,278,3400,442,1722.36,3400,1495.08,442,658.11,520.41,934.81,442,442,1722.36,442,1148.86,442
IMP33809,SCREW 3.5X24MM LOCKING LP SS,,278,920,119.6,466.05,920,404.55,119.6,178.08,140.82,252.95,119.6,119.6,466.05,119.6,310.87,119.6
IMP33811,INSERT 5X14MM PS-C,,278,4720,330.58,4067.33,4720,2351.74,560.74,912.92,4067.33,898.1,445.29,613.6,2154.91,530.4,330.58,593.05
IMP33812,BASEPLATE TIB 12-14 PS/PS-C PRMRY INSERT,,278,560,39.22,482.56,560,279.02,66.53,108.31,482.56,106.55,52.83,72.8,255.67,62.93,39.22,70.36
IMP33813,SCREW PEDICLE 7.5X50MM,,278,7200,936,3647.35,7200,3166.04,936,1393.65,1102.04,1979.6,936,936,3647.35,936,2432.88,936
IMP33814,PLATE 1.5MM TRILOK LKING 8HOLE STRAIGHT,,278,4660.8,605.9,2361.05,4660.8,2049.49,605.9,902.16,713.39,1281.46,605.9,605.9,2361.05,605.9,1574.88,605.9
IMP33815,SCREW 1.8X10MM CORTEX BONE GOLD,,278,814.8,105.92,412.76,814.8,358.29,105.92,157.72,124.71,224.02,105.92,105.92,412.76,105.92,275.32,105.92
IMP33816,SCREW 3.5X11MM NON LOCK TI CORTICAL LP,,278,480,62.4,243.16,480,211.07,62.4,92.91,73.47,131.97,62.4,62.4,243.16,62.4,162.19,62.4
IMP33817,PLATE PROXIMAL HUMERUS 3HOLE RIGHT,,278,10800,1404,5471.02,10800,4749.07,1404,2090.48,1653.06,2969.39,1404,1404,5471.02,1404,3649.31,1404
IMP33819,SCREW 3.5X30MM MULTIUSE,,278,680,88.4,344.47,680,299.02,88.4,131.62,104.08,186.96,88.4,88.4,344.47,88.4,229.77,88.4
IMP33820,SCREW 3.5X33MM MULTIUSE,,278,680,88.4,344.47,680,299.02,88.4,131.62,104.08,186.96,88.4,88.4,344.47,88.4,229.77,88.4
IMP33821,SCREW 03.5MMX24MM CORTICAL,,278,400,52,202.63,400,175.89,52,77.43,61.22,109.98,52,52,202.63,52,135.16,52
IMP33822,PUTTY DBM FIBER 10CC,,278,12920,1679.6,6544.96,12920,5681.29,1679.6,2500.84,1977.54,3552.28,1679.6,1679.6,6544.96,1679.6,4365.66,1679.6
IMP33826,CEMENTED FEM TC 3 SIZE 4 RIGHT,,278,45112.56,5864.63,22852.93,45112.56,19837.28,5864.63,8732.13,6904.96,12403.42,5864.63,5864.63,22852.93,5864.63,15243.51,5864.63
IMP33827,BOLT FEMORAL ADAPTER,,278,2297.04,298.62,1163.62,2297.04,1010.07,298.62,444.62,351.59,631.56,298.62,298.62,1163.62,298.62,776.17,298.62
IMP33828,INSERT TIB ROTAT PLATFORM TC3 SZ4 12.5MM,,278,21656.64,2815.36,10970.73,21656.64,9523.04,2815.36,4191.93,3314.78,5954.36,2815.36,2815.36,10970.73,2815.36,7317.77,2815.36
IMP33829,STEM UNV 75MM X 12MM FLUTED,,278,12093.12,1572.11,6126.08,12093.12,5317.69,1572.11,2340.78,1850.98,3324.93,1572.11,1572.11,6126.08,1572.11,4086.26,1572.11
IMP33830,TIBIA TRAY ROTAT PLATFORM SZ 3 CEMNTD,,278,36605.76,4758.75,18543.59,36605.76,16096.59,4758.75,7085.52,5602.9,10064.53,4758.75,4758.75,18543.59,4758.75,12369.07,4758.75
IMP33831,HEAD FEM BIOLOX DELTA OPTION 28MM -3.0MM,,278,15180,1973.4,7689.82,15180,6675.08,1973.4,2938.29,2323.46,4173.65,1973.4,1973.4,7689.82,1973.4,5129.31,1973.4
IMP33832,WEDGE ALLOGRAFT COTTON 8MM,,278,18360,2386.8,9300.73,18360,8073.41,2386.8,3553.82,2810.19,5047.97,2386.8,2386.8,9300.73,2386.8,6203.83,2386.8
IMP33834,PLATE BETA 4 HOLE,,278,14784,1921.92,7489.22,14784,6500.95,1921.92,2861.64,2262.85,4064.77,1921.92,1921.92,7489.22,1921.92,4995.51,1921.92
IMP33835,SCREW FIXED ANGLE LOCK 3.5MMX22MM,,278,2016,262.08,1021.26,2016,886.49,262.08,390.22,308.57,554.29,262.08,262.08,1021.26,262.08,681.21,262.08
IMP33836,SCREW FIXED ANGLE LOCK 3.5MMX18MM,,278,2016,262.08,1021.26,2016,886.49,262.08,390.22,308.57,554.29,262.08,262.08,1021.26,262.08,681.21,262.08
IMP33839,SCREW 3.5X22MM NON-LOCK,,278,2016,262.08,1021.26,2016,886.49,262.08,390.22,308.57,554.29,262.08,262.08,1021.26,262.08,681.21,262.08
IMP33840,SCREW 4.0X28MM NON-LOCK,,278,1112,144.56,563.31,1112,488.98,144.56,215.24,170.2,305.74,144.56,144.56,563.31,144.56,375.74,144.56
IMP33841,PIN NAVIGATION 3X100,,278,1400,182,709.21,1400,615.62,182,270.99,214.28,384.92,182,182,709.21,182,473.06,182
IMP33843,INTERBODY 22X9X10MM TLIF OBLIQUE TI,,278,32000,4160,16210.42,32000,14071.31,4160,6194.02,4897.94,8798.21,4160,4160,16210.42,4160,10812.78,4160
IMP33847,SCREW 3.5X28MM CORTICAL,,278,400,52,202.63,400,175.89,52,77.43,61.22,109.98,52,52,202.63,52,135.16,52
IMP33854,GRAFT ALPHA DBM FIBER,,278,11373.6,1478.57,5761.59,11373.6,5001.3,1478.57,2201.51,1740.85,3127.1,1478.57,1478.57,5761.59,1478.57,3843.13,1478.57
IMP33855,SCREW CANNULATED EXTENDED TAB 6.5MMX45MM,,278,7960,1034.8,4032.34,7960,3500.24,1034.8,1540.76,1218.36,2188.55,1034.8,1034.8,4032.34,1034.8,2689.68,1034.8
IMP33856,STYLET SINGLE STEP 45MM,,278,3640,473.2,1843.94,3640,1600.61,473.2,704.57,557.14,1000.8,473.2,473.2,1843.94,473.2,1229.95,473.2
IMP33857,SCREW SET,,278,600,78,303.95,600,263.84,78,116.14,91.84,164.97,78,78,303.95,78,202.74,78
IMP33858,ROD TI MIS LORDOTIC 5.5MMX55MM,,278,2400,312,1215.78,2400,1055.35,312,464.55,367.35,659.87,312,312,1215.78,312,810.96,312
IMP33864,PLATE DISTAL FIBULA LOCK SS RT 12H,,278,6880,894.4,3485.24,6880,3025.33,894.4,1331.71,1053.06,1891.61,894.4,894.4,3485.24,894.4,2324.75,894.4
IMP33866,TIBIAL PRTL KNEE CEMNTD SIZE E LT MEDIAL,,278,9600,1248,4863.13,9600,4221.39,1248,1858.21,1469.38,2639.46,1248,1248,4863.13,1248,3243.83,1248
IMP33867,FEMUR PRTL KNEE CMNTD SIZE 3 LT MEDIAL,,278,15200,1976,7699.95,15200,6683.87,1976,2942.16,2326.52,4179.15,1976,1976,7699.95,1976,5136.07,1976
IMP33868,ARTICULAR SURFAC PRTL LT MED SIZE E 9MM,,278,8000,1040,4052.61,8000,3517.83,1040,1548.5,1224.49,2199.55,1040,1040,4052.61,1040,2703.2,1040
IMP33869,ACETABULAR INSERT 0 DEGREE HOOD D 36MM,,278,6400,832,3242.08,6400,2814.26,832,1238.8,979.59,1759.64,832,832,3242.08,832,2162.56,832
IMP33870,SHELL ACETABULAR 3 HOLE HEMI 54X D INSRT,,278,12000,1560,6078.91,12000,5276.74,1560,2322.76,1836.73,3299.33,1560,1560,6078.91,1560,4054.79,1560
IMP33871,LEGION SZ3N LFT POST STAB NARROW OX,,278,27200,3536,13778.86,27200,11960.61,3536,5264.92,4163.25,7478.47,3536,3536,13778.86,3536,9190.87,3536
IMP33872,SCREW 3.5MMX30MM TI  CORTICAL LO-PRO,,278,480,62.4,243.16,480,211.07,62.4,92.91,73.47,131.97,62.4,62.4,243.16,62.4,162.19,62.4
IMP33873,SCREW 3.5MMX28MM TI  CORTICAL LO-PRO,,278,480,62.4,243.16,480,211.07,62.4,92.91,73.47,131.97,62.4,62.4,243.16,62.4,162.19,62.4
IMP33874,SCREW 3.5MMX26MM TI  CORTICAL LO-PRO,,278,480,62.4,243.16,480,211.07,62.4,92.91,73.47,131.97,62.4,62.4,243.16,62.4,162.19,62.4
IMP33875,SCREW 3.5X20MM LOCK  TI CORTICAL,,278,680,49.56,291.72,680,184.36,86.76,111.29,111.4,179.43,49.56,88.4,291.72,73.1,79.82,83.27
IMP33876,SCREW 2.7X13MM CORTICAL,,278,400,29.15,171.6,400,108.45,51.03,65.47,65.53,105.55,29.15,52,171.6,43,46.95,48.98
IMP33887,SCREW HEADLESS 3.0MMX26MM,,278,3256,423.28,1649.41,3256,1431.76,423.28,630.24,498.37,895.22,423.28,423.28,1649.41,423.28,1100.2,423.28
IMP33888,SCREW HEADLESS 3.0MMX24MM,,278,3256,423.28,1649.41,3256,1431.76,423.28,630.24,498.37,895.22,423.28,423.28,1649.41,423.28,1100.2,423.28
IMP33889,SCREW HEADED 4.0MMX46MM,,278,3096,402.48,1568.36,3096,1361.4,402.48,599.27,473.88,851.23,402.48,402.48,1568.36,402.48,1046.14,402.48
IMP33890,SCREW HEADED 3.5MMX38MM,,278,2520,327.6,1276.57,2520,1108.12,327.6,487.78,385.71,692.86,327.6,327.6,1276.57,327.6,851.51,327.6
IMP33891,PLATE ALPHA 7 HOLE,,278,14784,1921.92,7489.22,14784,6500.95,1921.92,2861.64,2262.85,4064.77,1921.92,1921.92,7489.22,1921.92,4995.51,1921.92
IMP33892,SCREW NON LOCKING 3.5MMX22MM,,278,2016,262.08,1021.26,2016,886.49,262.08,390.22,308.57,554.29,262.08,262.08,1021.26,262.08,681.21,262.08
IMP33893,SCREW NON LOCKING 3.5MMX16MM,,278,2016,262.08,1021.26,2016,886.49,262.08,390.22,308.57,554.29,262.08,262.08,1021.26,262.08,681.21,262.08
IMP33894,SCREW HEADED 3.5MMX40MM,,278,2520,327.6,1276.57,2520,1108.12,327.6,487.78,385.71,692.86,327.6,327.6,1276.57,327.6,851.51,327.6
IMP33899,SCREW CORTICAL SELF TAP 3.5X95MM,,278,259.2,33.7,131.3,259.2,113.98,33.7,50.17,39.67,71.27,33.7,33.7,131.3,33.7,87.58,33.7
IMP33900,SCREW CORTICAL SELF TAP 3.5X120MM,,278,259.2,33.7,131.3,259.2,113.98,33.7,50.17,39.67,71.27,33.7,33.7,131.3,33.7,87.58,33.7
IMP33901,DISTAL FINGER IMPLANT SZ10,,278,10553.6,1371.97,5346.2,10553.6,4640.72,1371.97,2042.79,1615.34,2901.65,1371.97,1371.97,5346.2,1371.97,3566.06,1371.97
IMP33902,PROXIMAL FINGER IMPLANT SZ10,,278,16480,2142.4,8348.37,16480,7246.72,2142.4,3189.92,2522.44,4531.08,2142.4,2142.4,8348.37,2142.4,5568.58,2142.4
IMP33904,SCREW ASNIS III CANNULATED 6.5X95MM,,278,2384.96,310.04,1208.16,2384.96,1048.73,310.04,461.64,365.04,655.73,310.04,310.04,1208.16,310.04,805.88,310.04
IMP33905,INSERT SPHERE FLEX RIGHT 11MM SZ6,,278,7200,936,3647.35,7200,3166.04,936,1393.65,1102.04,1979.6,936,936,3647.35,936,2432.88,936
IMP33908,POROUS TI SPACER 8X9X30MM 10DEGREE,,278,28000,3640,14184.12,28000,12312.4,3640,5419.77,4285.7,7698.43,3640,3640,14184.12,3640,9461.19,3640
IMP33909,SCREW CORTICAL 6.5MMX35MM,,278,6800,884,3444.72,6800,2990.15,884,1316.23,1040.81,1869.62,884,884,3444.72,884,2297.72,884
IMP33910,ROD TI  ALLOY PRE CONTOURED 5.5MMX35MM,,278,2400,312,1215.78,2400,1055.35,312,464.55,367.35,659.87,312,312,1215.78,312,810.96,312
IMP33911,SET SCREW,,278,600,28.48,457.02,600,116.1,33.37,31.31,46.28,156.34,28.48,457.02,359.99,60.59,275.84,51.63
IMP33912,KIT PLIF TLIF LEVEL 1,,278,104000,4936.12,79217.24,104000,20124.38,5784.65,5426.62,8021.89,27099.26,4936.12,79217.24,62398.75,10503.08,47812.34,8949.8
IMP33915,FEMORAL COMP SZ8 LFT POST STBL LEG NP,,278,12800,1664,6484.17,12800,5628.52,1664,2477.61,1959.18,3519.28,1664,1664,6484.17,1664,4325.11,1664
IMP33916,BASEPLATE TIBIAL GEN2 LFT SZ8 NP,,278,8000,1040,4052.61,8000,3517.83,1040,1548.5,1224.49,2199.55,1040,1040,4052.61,1040,2703.2,1040
IMP33928,STEM FEMORAL AMI SZ8 STD TI+HA COATED,,278,16000,1120.6,13787.55,16000,7972.01,1900.83,3094.63,13787.55,3044.4,1509.47,2080,7304.78,1797.96,1120.6,2010.34
IMP33930,SCREW 1.2X11MM BONE CORTEX GOLD,,278,814.8,105.92,412.76,814.8,358.29,105.92,157.72,124.71,224.02,105.92,105.92,412.76,105.92,275.32,105.92
IMP33932,PLATE 1.2/1.5 FIX 4X2 HOLE GOLD ANGLED,,278,3099.6,402.95,1570.18,3099.6,1362.98,402.95,599.97,474.43,852.22,402.95,402.95,1570.18,402.95,1047.35,402.95
IMP33933,PLATE CLAVICLE FRACT CENT THRD LFT SS,,278,4400,572,2228.93,4400,1934.81,572,851.68,673.47,1209.75,572,572,2228.93,572,1486.76,572
IMP33933I,PLATE CLAVICLE FRACT CENT THRD LFT SS,,278,4400,572,2228.93,4400,1934.81,572,851.68,673.47,1209.75,572,572,2228.93,572,1486.76,572
IMP33934,INTERBODY 22X9X12MM TLIF OBLIQUE TI,,278,32000,4160,16210.42,32000,14071.31,4160,6194.02,4897.94,8798.21,4160,4160,16210.42,4160,10812.78,4160
IMP33936,SCREW 4.0X60MM CANNULATED PT TI,,278,1320,171.6,668.68,1320,580.44,171.6,255.5,202.04,362.93,171.6,171.6,668.68,171.6,446.03,171.6
IMP33937,PLATE VIP ANT CERV 15MM 1 LVL 13MM XTRA,,278,13856,1801.28,7019.11,13856,6092.88,1801.28,2682.01,2120.81,3809.62,1801.28,1801.28,7019.11,1801.28,4681.94,1801.28
